"Interval"|"ms"|0|0|1,"Utc"|"ms"|0|0|1,"Coolant"|"F"|0|0|5,"Boost"|"PSI"|0|4|5,"IAT"|"F"|0|0|5,"EGT"|"F"|0|0|10,"Battery"|"Volts"|0.0|10.0|1,"AccelX"|"G"|-66.0|66.0|25,"AccelY"|"G"|-66.0|66.0|25,"AccelZ"|"G"|-66.0|66.0|25,"Yaw"|"Deg/Sec"|0.0|0.0|25,"RPM"|""|0|0|5,"GPIO1"|""|0|200|5,"Latitude"|"Degrees"|-1.0|1.0|10,"Longitude"|"Degrees"|-1.0|1.0|10,"Speed"|"MPH"|0.0|1.0|10,"Distance"|"Miles"|0.0|0.0|10,"GPSSats"|""|0|10|10,"GPSQual"|""|0|40|10,"GPSDOP"|""|0.0|10.0|10,"LapCount"|""|0|0|10,"LapTime"|"Min"|0.0|0.0|10,"Sector"|""|0|0|10,"SectorTime"|"Min"|0.0|0.0|10,"PredTime"|"Min"|0.0|0.0|5,"CurrentLap"|""|0|0|10
100,0,,,,668,,,,,,,,0.0,0.0,0.0,0.0,0,0,0.0,0,0.0,-1,0.0,,0
360,1462662407885,,,,,,-1.17,-0.71,-0.79,-207.7,,,,,,,,,,,,,,,
400,1462662407925,,,,,,-0.97,-0.5,-0.75,-175.1,,,,,,,,,,,,,,,
440,1462662407965,187,4,138,741,,-0.71,-0.06,-0.37,-148.4,1980,0,47.255077,-123.19841,12.96,0.001,8,1,1.1,0,0.0,-1,0.0,0.0,0
480,1462662408005,,,,,,-0.55,0.02,0.08,-126.0,,,,,,,,,,,,,,,
520,1462662408045,,,,,,-0.66,0.07,0.15,-108.3,,,,,,,,,,,,,,,
540,1462662408065,,,,755,,,,,,,,47.255077,-123.198418,17.24,0.001,9,1,1.3,0,0.0,-1,0.0,,0
560,1462662408085,,,,,,-0.67,0.39,0.34,-92.8,,,,,,,,,,,,,,,
600,1462662408135,,,,,,-0.56,0.52,0.35,-79.5,,,,,,,,,,,,,,,
640,1462662408175,187,5,138,773,,-0.44,0.6,0.51,-68.7,2040,0,47.255074,-123.198433,24.7,0.002,7,1,1.3,0,0.0,-1,0.0,0.0,0
680,1462662408215,,,,,,-0.38,0.64,0.62,-59.3,,,,,,,,,,,,,,,
720,1462662408255,,,,,,-0.34,0.63,0.72,-51.6,,,,,,,,,,,,,,,
740,1462662408275,,,,791,,,,,,,,47.25507,-123.198456,29.18,0.003,7,1,1.3,0,0.0,-1,0.0,,0
760,1462662408295,,,,,,-0.28,0.66,0.82,-44.6,,,,,,,,,,,,,,,
800,1462662408330,,,,,,-0.26,0.63,0.83,-38.6,,,,,,,,,,,,,,,
840,1462662408370,187,5,138,802,,-0.25,0.55,0.89,-33.0,2040,0,47.255062,-123.198479,32.19,0.004,8,1,1.1,0,0.0,-1,0.0,0.0,0
880,1462662408410,,,,,,-0.25,0.5,0.96,-28.1,,,,,,,,,,,,,,,
920,1462662408450,,,,,,-0.25,0.44,0.97,-23.2,,,,,,,,,,,,,,,
940,1462662408470,,,,814,,,,,,,,47.255058,-123.198494,34.49,0.005,9,1,0.9,0,0.0,-1,0.0,,0
960,1462662408490,,,,,,-0.25,0.4,0.99,-19.0,,,,,,,,,,,,,,,
1000,1462662408530,,,,,,-0.24,0.33,0.97,-14.9,,,,,,,,,,,,,,,
1040,1462662408570,187,5,138,825,,-0.23,0.23,1.02,-11.3,2040,0,47.255054,-123.198517,35.89,0.006,9,1,0.9,0,0.0,-1,0.0,0.0,0
1080,1462662408610,,,,,,-0.21,0.16,0.99,-8.1,,,,,,,,,,,,,,,
1120,1462662408650,,,,,,-0.2,0.05,1.04,-5.1,,,,,,,,,,,,,,,
1140,1462662408670,,,,836,,,,,,,,47.255051,-123.19854,36.95,0.007,9,1,0.9,0,0.0,-1,0.0,,0
1160,1462662408690,,,,,,-0.16,0.15,1.09,-2.3,,,,,,,,,,,,,,,
1200,1462662408730,,,,,,-0.09,-0.01,0.92,0.0,,,,,,,,,,,,,,,
1240,1462662408770,187,6,138,848,13.89,-0.18,-0.02,0.78,2.1,2100,0,47.255051,-123.198563,37.8,0.008,9,1,0.9,0,0.0,-1,0.0,0.0,0
1300,1462662408830,,,,,,-0.16,-0.18,0.83,4.3,,,,,,,,,,,,,,,
1340,1462662408870,,,,,,-0.16,-0.3,0.82,6.4,,,,,,,,,,,,,,,
1360,1462662408890,,,,861,,,,,,,,47.255051,-123.198586,39.01,0.009,9,1,0.9,0,0.0,-1,0.0,,0
1380,1462662408910,,,,,,-0.12,-0.26,0.9,8.7,,,,,,,,,,,,,,,
1420,1462662408950,,,,,,-0.07,-0.28,1.14,10.2,,,,,,,,,,,,,,,
1460,1462662408990,187,6,138,870,,-0.18,-0.3,0.92,12.4,2160,0,47.255051,-123.198601,39.75,0.01,9,1,0.9,0,0.0,-1,0.0,0.0,0
1500,1462662409030,,,,,,-0.16,-0.37,1.04,13.9,,,,,,,,,,,,,,,
1540,1462662409070,,,,,,-0.19,-0.44,0.85,15.6,,,,,,,,,,,,,,,
1560,1462662409090,,,,877,,,,,,,,47.255051,-123.198624,40.44,0.011,9,1,0.9,0,0.0,-1,0.0,,0
1580,1462662409110,,,,,,-0.22,-0.46,0.7,17.5,,,,,,,,,,,,,,,
1620,1462662409150,,,,,,-0.14,-0.52,0.8,19.2,,,,,,,,,,,,,,,
1660,1462662409190,187,6,138,866,,-0.15,-0.65,0.75,20.5,2160,0,47.255051,-123.198647,41.0,0.012,9,1,0.9,0,0.0,-1,0.0,0.0,0
1700,1462662409230,,,,,,-0.17,-0.69,0.79,22.0,,,,,,,,,,,,,,,
1740,1462662409270,,,,,,-0.08,-0.79,1.02,23.2,,,,,,,,,,,,,,,
1760,1462662409290,,,,845,,,,,,,,47.255051,-123.198662,41.44,0.013,9,1,0.9,0,0.0,-1,0.0,,0
1780,1462662409310,,,,,,-0.11,-0.86,0.95,24.3,,,,,,,,,,,,,,,
1820,1462662409350,,,,,,-0.12,-0.88,0.87,25.4,,,,,,,,,,,,,,,
1860,1462662409390,188,5,138,818,,-0.02,-0.89,0.9,26.4,2220,0,47.255047,-123.198685,41.88,0.014,9,1,0.9,0,0.0,-1,0.0,0.0,0
1900,1462662409430,,,,,,-0.05,-0.87,0.9,26.7,,,,,,,,,,,,,,,
1940,1462662409470,,,,,,-0.14,-0.82,0.79,27.3,,,,,,,,,,,,,,,
1960,1462662409490,,,,816,,,,,,,,47.255047,-123.1987,42.29,0.015,9,1,0.9,0,0.0,-1,0.0,,0
1980,1462662409510,,,,,,-0.06,-0.81,0.66,27.9,,,,,,,,,,,,,,,
2020,1462662409550,,,,,,0.01,-0.84,1.0,27.9,,,,,,,,,,,,,,,
2060,1462662409590,188,5,138,805,,-0.08,-0.88,0.89,27.9,2220,0,47.255047,-123.198723,42.65,0.016,9,1,0.9,0,0.0,-1,0.0,0.0,0
2100,1462662409630,,,,,,-0.05,-0.93,0.81,28.4,,,,,,,,,,,,,,,
2140,1462662409670,,,,,,0.1,-0.95,1.02,28.4,,,,,,,,,,,,,,,
2160,1462662409690,,,,798,,,,,,,,47.255043,-123.198746,42.82,0.017,9,1,0.9,0,0.0,-1,0.0,,0
2180,1462662409710,,,,,,0.1,-0.96,1.07,28.1,,,,,,,,,,,,,,,
2220,1462662409750,,,,,,0.01,-1.0,0.79,28.6,,,,,,,,,,,,,,,
2260,1462662409790,188,4,138,786,13.89,0.07,-0.99,0.81,29.0,2220,0,47.255039,-123.198769,42.91,0.018,9,1,0.9,0,0.0,-1,0.0,0.0,0
2300,1462662409820,,,,,,0.13,-0.98,1.12,29.0,,,,,,,,,,,,,,,
2345,1462662409865,,,,,,0.23,-1.07,0.98,29.6,,,,,,,,,,,,,,,
2365,1462662409885,,,,784,,,,,,,,47.255032,-123.198792,43.12,0.019,9,1,0.9,0,0.0,-1,0.0,,0
2385,1462662409910,,,,,,0.2,-1.13,1.25,29.6,,,,,,,,,,,,,,,
2425,1462662409950,,,,,,0.03,-1.19,0.94,29.9,,,,,,,,,,,,,,,
2465,1462662409990,188,5,137,784,,-0.01,-1.21,0.67,30.5,2220,0,47.255024,-123.198807,43.4,0.02,9,1,0.9,0,0.0,-1,0.0,0.0,0
2505,1462662410035,,,,,,0.1,-1.13,0.75,30.7,,,,,,,,,,,,,,,
2545,1462662410075,,,,,,0.15,-1.12,1.08,30.3,,,,,,,,,,,,,,,
2565,1462662410095,,,,791,,,,,,,,47.255016,-123.19883,43.72,0.021,9,1,0.9,0,0.0,-1,0.0,,0
2585,1462662410115,,,,,,0.01,-1.13,1.01,29.6,,,,,,,,,,,,,,,
2625,1462662410155,,,,,,-0.1,-1.16,0.7,29.6,,,,,,,,,,,,,,,
2665,1462662410195,188,5,137,805,,0.04,-1.04,0.76,29.9,2220,0,47.255005,-123.198845,43.72,0.022,9,1,0.9,0,0.0,-1,0.0,0.0,0
2705,1462662410225,,,,,,0.14,-1.0,1.04,29.0,,,,,,,,,,,,,,,
2745,1462662410265,,,,,,0.04,-0.96,1.21,28.1,,,,,,,,,,,,,,,
2765,1462662410285,,,,807,,,,,,,,47.254993,-123.198868,44.29,0.024,9,1,0.9,0,0.0,-1,0.0,,0
2785,1462662410300,,,,,,-0.1,-0.92,0.78,27.9,,,,,,,,,,,,,,,
2825,1462662410340,,,,,,-0.07,-0.89,0.66,28.4,,,,,,,,,,,,,,,
2865,1462662410380,188,5,137,791,,0.05,-0.88,0.89,28.4,2160,0,47.254986,-123.198891,44.66,0.025,10,1,0.8,0,0.0,-1,0.0,0.0,0
2905,1462662410420,,,,,,0.02,-0.97,0.86,28.1,,,,,,,,,,,,,,,
2945,1462662410460,,,,,,-0.02,-0.97,0.78,29.0,,,,,,,,,,,,,,,
2965,1462662410480,,,,773,,,,,,,,47.254978,-123.198906,44.1,0.026,10,1,0.8,0,0.0,-1,0.0,,0
2985,1462662410510,,,,,,0.08,-0.98,1.0,29.9,,,,,,,,,,,,,,,
3025,1462662410550,,,,,,0.07,-0.94,1.02,30.9,,,,,,,,,,,,,,,
3065,1462662410590,188,4,137,759,,0.02,-1.01,0.81,32.2,2220,0,47.254963,-123.198921,42.94,0.027,10,1,0.8,0,0.0,-1,0.0,0.0,0
3105,1462662410630,,,,,,0.04,-0.97,0.85,33.3,,,,,,,,,,,,,,,
3145,1462662410670,,,,,,0.05,-0.99,1.16,34.1,,,,,,,,,,,,,,,
3165,1462662410690,,,,773,,,,,,,,47.254948,-123.198929,43.7,0.028,10,1,0.8,0,0.0,-1,0.0,,0
3185,1462662410710,,,,,,-0.1,-1.02,0.94,34.8,,,,,,,,,,,,,,,
3225,1462662410750,,,,,,-0.19,-0.99,0.53,35.6,,,,,,,,,,,,,,,
3265,1462662410790,188,5,137,795,13.89,-0.07,-1.02,0.58,36.2,2220,0,47.254932,-123.198944,44.07,0.029,10,1,0.8,0,0.0,-1,0.0,0.0,0
3305,1462662410820,,,,,,0.03,-1.04,0.91,35.6,,,,,,,,,,,,,,,
3345,1462662410860,,,,,,0.0,-1.12,1.11,34.3,,,,,,,,,,,,,,,
3370,1462662410885,,,,823,,,,,,,,47.254921,-123.198952,43.71,0.03,10,1,0.8,0,0.0,-1,0.0,,0
3390,1462662410905,,,,,,0.14,-1.11,1.25,33.7,,,,,,,,,,,,,,,
3430,1462662410945,,,,,,0.13,-1.09,1.49,32.6,,,,,,,,,,,,,,,
3470,1462662410985,188,5,137,839,,-0.01,-1.11,1.15,32.0,2280,0,47.254906,-123.198967,42.88,0.032,10,1,0.8,0,0.0,-1,0.0,0.0,0
3510,1462662411025,,,,,,-0.16,-1.07,0.65,32.0,,,,,,,,,,,,,,,
3550,1462662411065,,,,,,-0.15,-1.1,0.69,32.4,,,,,,,,,,,,,,,
3570,1462662411085,,,,859,,,,,,,,47.25489,-123.198975,41.93,0.033,10,1,0.8,0,0.0,-1,0.0,,0
3590,1462662411115,,,,,,-0.02,-0.97,0.81,32.4,,,,,,,,,,,,,,,
3630,1462662411155,,,,,,0.06,-0.95,1.14,31.8,,,,,,,,,,,,,,,
3670,1462662411195,188,6,137,877,,0.01,-0.98,1.21,30.9,2280,0,47.254875,-123.198982,42.56,0.034,10,1,0.8,0,0.0,-1,0.0,0.0,0
3710,1462662411240,,,,,,-0.13,-1.1,0.6,30.3,,,,,,,,,,,,,,,
3750,1462662411280,,,,,,-0.18,-1.17,0.44,30.3,,,,,,,,,,,,,,,
3770,1462662411300,,,,886,,,,,,,,47.254856,-123.19899,44.27,0.035,10,1,0.8,0,0.0,-1,0.0,,0
3790,1462662411315,,,,,,-0.06,-0.97,0.5,30.1,,,,,,,,,,,,,,,
3830,1462662411355,,,,,,0.13,-0.91,0.87,29.2,,,,,,,,,,,,,,,
3870,1462662411395,188,6,137,898,,0.12,-1.0,1.18,27.5,2280,0,47.254837,-123.19899,44.58,0.036,10,1,0.8,0,0.0,-1,0.0,0.0,0
3910,1462662411435,,,,,,-0.07,-1.11,0.98,26.4,,,,,,,,,,,,,,,
3950,1462662411475,,,,,,-0.24,-1.08,0.47,26.2,,,,,,,,,,,,,,,
3970,1462662411495,,,,907,,,,,,,,47.254822,-123.198998,44.55,0.038,10,1,0.8,0,0.0,-1,0.0,,0
3990,1462662411505,,,,,,-0.16,-0.98,0.41,26.2,,,,,,,,,,,,,,,
4030,1462662411545,,,,,,-0.08,-0.98,0.75,26.2,,,,,,,,,,,,,,,
4070,1462662411585,188,6,137,916,,0.04,-0.98,1.07,25.2,2280,0,47.254803,-123.198998,44.72,0.039,10,1,0.8,0,0.0,-1,0.0,0.0,0
4110,1462662411635,,,,,,-0.03,-0.91,1.28,24.3,,,,,,,,,,,,,,,
4150,1462662411675,,,,,,-0.22,-0.96,0.67,24.3,,,,,,,,,,,,,,,
4170,1462662411695,,,,920,,,,,,,,47.254787,-123.199005,44.87,0.04,10,1,0.8,0,0.0,-1,0.0,,0
4190,1462662411715,,,,,,-0.32,-0.96,0.17,24.7,,,,,,,,,,,,,,,
4230,1462662411755,,,,,,-0.23,-0.86,0.14,25.2,,,,,,,,,,,,,,,
4270,1462662411795,188,6,137,927,13.87,-0.11,-0.85,0.5,25.6,2280,0,47.254768,-123.199005,44.86,0.041,10,1,0.8,0,0.0,-1,0.0,0.0,0
4310,1462662411835,,,,,,0.09,-0.85,0.88,25.8,,,,,,,,,,,,,,,
4350,1462662411875,,,,,,0.06,-0.83,1.19,26.2,,,,,,,,,,,,,,,
4370,1462662411895,,,,930,,,,,,,,47.254753,-123.198998,45.27,0.042,10,1,0.8,0,0.0,-1,0.0,,0
4400,1462662411925,,,,,,-0.03,-0.96,1.17,27.3,,,,,,,,,,,,,,,
4440,1462662411965,,,,,,-0.19,-1.06,0.63,28.1,,,,,,,,,,,,,,,
4480,1462662412005,188,7,137,909,,-0.32,-1.05,0.28,29.9,2280,0,47.254715,-123.19899,45.82,0.045,10,1,0.8,0,0.0,-1,0.0,0.0,0
4520,1462662412045,,,,,,-0.29,-1.1,0.08,31.3,,,,,,,,,,,,,,,
4560,1462662412085,,,,,,-0.11,-1.07,0.43,32.4,,,,,,,,,,,,,,,
4580,1462662412105,,,,882,,,,,,,,47.254696,-123.19899,45.82,0.046,10,1,0.8,0,0.0,-1,0.0,,0
4600,1462662412125,,,,,,0.01,-1.02,0.82,33.0,,,,,,,,,,,,,,,
4640,1462662412165,,,,,,0.15,-0.96,1.11,33.3,,,,,,,,,,,,,,,
4680,1462662412205,188,6,137,859,,0.01,-1.05,0.87,33.9,2280,0,47.254677,-123.198982,45.9,0.048,10,1,0.8,0,0.0,-1,0.0,0.0,0
4720,1462662412245,,,,,,-0.07,-1.17,0.42,35.0,,,,,,,,,,,,,,,
4760,1462662412285,,,,,,0.04,-1.15,0.31,35.2,,,,,,,,,,,,,,,
4780,1462662412305,,,,836,,,,,,,,47.254658,-123.198975,45.61,0.049,10,1,0.8,0,0.0,-1,0.0,,0
4800,1462662412325,,,,,,0.11,-1.12,0.67,35.4,,,,,,,,,,,,,,,
4840,1462662412365,,,,,,0.07,-1.11,0.99,35.2,,,,,,,,,,,,,,,
4880,1462662412405,188,5,137,816,,-0.03,-1.11,0.78,35.0,2220,0,47.254642,-123.198967,45.4,0.05,10,1,0.8,0,0.0,-1,0.0,0.0,0
4920,1462662412445,,,,,,0.0,-1.16,0.48,35.0,,,,,,,,,,,,,,,
4960,1462662412485,,,,,,0.11,-1.13,0.61,34.8,,,,,,,,,,,,,,,
4980,1462662412505,,,,800,,,,,,,,47.254627,-123.198952,45.33,0.052,10,1,0.8,0,0.0,-1,0.0,,0
5000,1462662412525,,,,,,0.11,-1.09,0.94,34.3,,,,,,,,,,,,,,,
5040,1462662412565,,,,,,-0.03,-1.08,0.72,33.7,,,,,,,,,,,,,,,
5080,1462662412605,188,4,137,782,,-0.02,-1.04,0.88,33.7,2220,0,47.254608,-123.198936,45.02,0.053,10,1,0.8,0,0.0,-1,0.0,0.0,0
5120,1462662412645,,,,,,0.04,-1.12,1.05,33.5,,,,,,,,,,,,,,,
5160,1462662412685,,,,,,0.05,-1.14,1.07,33.3,,,,,,,,,,,,,,,
5180,1462662412705,,,,786,,,,,,,,47.254597,-123.198921,44.75,0.054,10,1,0.8,0,0.0,-1,0.0,,0
5200,1462662412725,,,,,,-0.07,-1.15,0.7,33.5,,,,,,,,,,,,,,,
5240,1462662412765,,,,,,-0.11,-1.19,0.53,33.3,,,,,,,,,,,,,,,
5280,1462662412805,188,4,137,802,13.89,0.03,-1.28,0.63,33.5,2280,0,47.254581,-123.198914,44.58,0.055,10,1,0.8,0,0.0,-1,0.0,0.0,0
5320,1462662412845,,,,,,0.06,-1.26,0.94,32.8,,,,,,,,,,,,,,,
5360,1462662412885,,,,,,0.01,-1.24,1.04,32.0,,,,,,,,,,,,,,,
5380,1462662412905,,,,820,,,,,,,,47.254566,-123.198898,44.52,0.057,10,1,0.8,0,0.0,-1,0.0,,0
5400,1462662412925,,,,,,-0.07,-1.18,0.63,31.8,,,,,,,,,,,,,,,
5445,1462662412970,,,,,,-0.05,-1.18,0.97,31.3,,,,,,,,,,,,,,,
5485,1462662413010,188,5,137,836,,-0.14,-1.18,0.88,30.9,2280,0,47.254551,-123.198875,44.44,0.058,10,1,0.8,0,0.0,-1,0.0,0.0,0
5525,1462662413050,,,,,,-0.26,-1.15,0.32,30.9,,,,,,,,,,,,,,,
5565,1462662413090,,,,,,-0.19,-1.11,0.34,31.3,,,,,,,,,,,,,,,
5585,1462662413110,,,,836,,,,,,,,47.254539,-123.19886,44.49,0.059,10,1,0.8,0,0.0,-1,0.0,,0
5605,1462662413130,,,,,,-0.12,-1.03,0.72,30.9,,,,,,,,,,,,,,,
5645,1462662413170,,,,,,-0.14,-0.99,0.91,30.5,,,,,,,,,,,,,,,
5685,1462662413210,188,5,137,820,,-0.19,-1.03,0.72,30.7,2160,0,47.254524,-123.198845,44.56,0.06,10,1,0.8,0,0.0,-1,0.0,0.0,0
5725,1462662413250,,,,,,-0.07,-1.01,0.79,31.3,,,,,,,,,,,,,,,
5765,1462662413290,,,,,,-0.02,-1.14,1.04,31.6,,,,,,,,,,,,,,,
5785,1462662413310,,,,802,,,,,,,,47.254513,-123.198822,44.43,0.062,10,1,0.8,0,0.0,-1,0.0,,0
5805,1462662413330,,,,,,-0.06,-1.09,0.77,32.2,,,,,,,,,,,,,,,
5845,1462662413370,,,,,,-0.08,-1.16,0.84,32.8,,,,,,,,,,,,,,,
5885,1462662413410,188,4,137,786,,0.0,-1.19,1.14,33.0,2160,0,47.254501,-123.198807,44.66,0.063,10,1,0.8,0,0.0,-1,0.0,0.0,0
5925,1462662413450,,,,,,-0.08,-1.26,0.63,33.7,,,,,,,,,,,,,,,
5965,1462662413490,,,,,,-0.02,-1.23,0.71,34.3,,,,,,,,,,,,,,,
5985,1462662413510,,,,789,,,,,,,,47.25449,-123.198784,44.14,0.064,10,1,0.8,0,0.0,-1,0.0,,0
6005,1462662413530,,,,,,0.08,-1.21,0.97,34.3,,,,,,,,,,,,,,,
6045,1462662413570,,,,,,0.08,-1.26,0.97,34.3,,,,,,,,,,,,,,,
6085,1462662413610,188,5,136,802,,-0.02,-1.23,0.63,34.3,2220,0,47.254478,-123.198761,43.86,0.065,10,1,0.8,0,0.0,-1,0.0,0.0,0
6125,1462662413650,,,,,,0.04,-1.19,0.88,34.5,,,,,,,,,,,,,,,
6165,1462662413690,,,,,,0.11,-1.15,1.16,33.5,,,,,,,,,,,,,,,
6185,1462662413710,,,,823,,,,,,,,47.254467,-123.198738,43.56,0.067,10,1,0.8,0,0.0,-1,0.0,,0
6205,1462662413730,,,,,,0.07,-1.08,1.13,32.4,,,,,,,,,,,,,,,
6245,1462662413770,,,,,,-0.06,-1.08,0.75,32.0,,,,,,,,,,,,,,,
6285,1462662413810,187,5,136,845,13.9,0.0,-1.01,0.84,31.6,2220,0,47.254459,-123.198715,43.56,0.068,10,1,0.8,0,0.0,-1,0.0,0.0,0
6325,1462662413850,,,,,,0.09,-1.04,1.16,31.1,,,,,,,,,,,,,,,
6365,1462662413890,,,,,,0.01,-1.07,1.14,30.5,,,,,,,,,,,,,,,
6385,1462662413910,,,,866,,,,,,,,47.254452,-123.198692,43.87,0.069,10,1,0.8,0,0.0,-1,0.0,,0
6405,1462662413930,,,,,,-0.12,-1.03,0.7,29.9,,,,,,,,,,,,,,,
6445,1462662413970,,,,,,-0.02,-1.03,0.82,29.4,,,,,,,,,,,,,,,
6490,1462662414015,187,6,136,886,,-0.12,-1.06,0.39,29.4,2220,0,47.254444,-123.198669,43.81,0.07,10,1,0.8,0,0.0,-1,0.0,0.0,0
6530,1462662414055,,,,,,-0.01,-1.07,0.18,29.4,,,,,,,,,,,,,,,
6570,1462662414095,,,,,,0.04,-0.99,0.46,29.0,,,,,,,,,,,,,,,
6590,1462662414115,,,,898,,,,,,,,47.254436,-123.198639,43.98,0.072,10,1,0.8,0,0.0,-1,0.0,,0
6610,1462662414135,,,,,,-0.06,-1.02,0.54,28.6,,,,,,,,,,,,,,,
6705,1462662414230,,,,,,0.02,-1.09,0.26,28.6,,,,,,,,,,,,,,,
6745,1462662414270,188,6,136,916,,-0.13,-1.12,-0.02,28.8,2220,0,47.254429,-123.198616,44.14,0.073,10,1,0.8,0,0.0,-1,0.0,0.0,0
6790,1462662414315,,,,,,-0.18,-1.07,0.15,28.4,,,,,,,,,,,,,,,
6830,1462662414355,,,,,,-0.29,-1.08,-0.25,28.8,,,,,,,,,,,,,,,
6850,1462662414375,,,,930,,,,,,,,47.254425,-123.198593,44.25,0.074,10,1,0.8,0,0.0,-1,0.0,,0
6875,1462662414400,,,,,,-0.27,-1.06,-0.06,29.0,,,,,,,,,,,,,,,
6915,1462662414440,,,,,,-0.46,-1.05,-0.37,29.2,,,,,,,,,,,,,,,
6955,1462662414480,187,6,136,938,,-0.37,-1.06,-0.51,29.6,2280,0,47.254421,-123.198563,44.49,0.076,10,1,0.8,0,0.0,-1,0.0,0.0,0
7000,1462662414525,,,,,,-0.47,-1.01,-0.5,29.4,,,,,,,,,,,,,,,
7040,1462662414565,,,,,,-0.56,-1.06,-0.69,29.4,,,,,,,,,,,,,,,
7060,1462662414585,,,,945,,,,,,,,47.254421,-123.19854,44.55,0.077,10,1,0.8,0,0.0,-1,0.0,,0
7085,1462662414610,,,,,,-0.44,-1.05,-0.32,29.4,,,,,,,,,,,,,,,
7125,1462662414650,,,,,,-0.49,-1.09,-0.51,29.4,,,,,,,,,,,,,,,
7165,1462662414690,187,7,136,949,,-0.57,-1.14,-0.88,29.9,2280,0,47.254417,-123.198509,44.86,0.078,10,1,0.8,0,0.0,-1,0.0,0.0,0
7210,1462662414735,,,,,,-0.5,-1.14,-0.26,29.2,,,,,,,,,,,,,,,
7250,1462662414775,,,,,,-0.6,-1.12,-0.33,29.0,,,,,,,,,,,,,,,
7270,1462662414795,,,,954,,,,,,,,47.254417,-123.198486,44.98,0.079,10,1,0.8,0,0.0,-1,0.0,,0
7295,1462662414820,,,,,,-0.6,-1.05,-0.23,29.0,,,,,,,,,,,,,,,
7335,1462662414860,,,,,,-0.45,-1.02,0.27,27.5,,,,,,,,,,,,,,,
7375,1462662414900,187,7,136,960,13.82,-0.46,-1.16,0.52,26.9,2280,0,47.254417,-123.198456,45.11,0.081,10,1,0.8,0,0.0,-1,0.0,0.0,0
7420,1462662414945,,,,,,-0.17,-1.13,0.88,26.4,,,,,,,,,,,,,,,
7460,1462662414985,,,,,,0.06,-0.99,1.19,26.0,,,,,,,,,,,,,,,
7490,1462662415015,,,,965,,,,,,,,47.254421,-123.198402,45.32,0.083,10,1,0.8,0,0.0,-1,0.0,,0
7510,1462662415035,,,,,,0.03,-1.02,1.43,25.4,,,,,,,,,,,,,,,
7550,1462662415075,,,,,,-0.06,-1.05,1.48,24.7,,,,,,,,,,,,,,,
7590,1462662415115,187,7,136,967,,-0.2,-1.11,1.01,24.9,2340,0,47.254425,-123.19838,45.77,0.084,10,1,0.8,0,0.0,-1,0.0,0.0,0
7635,1462662415160,,,,,,0.06,-1.07,1.24,24.7,,,,,,,,,,,,,,,
7675,1462662415200,,,,,,0.29,-1.03,1.48,24.7,,,,,,,,,,,,,,,
7695,1462662415220,,,,971,,,,,,,,47.254429,-123.198349,45.88,0.086,10,1,0.8,0,0.0,-1,0.0,,0
7715,1462662415240,,,,,,0.33,-0.97,1.65,24.1,,,,,,,,,,,,,,,
7755,1462662415280,,,,,,0.32,-0.96,1.81,23.9,,,,,,,,,,,,,,,
7795,1462662415320,187,7,136,974,,0.14,-0.95,1.92,23.5,2340,0,47.254436,-123.198326,46.19,0.087,10,1,0.8,0,0.0,-1,0.0,0.0,0
7835,1462662415360,,,,,,-0.09,-1.03,1.75,23.2,,,,,,,,,,,,,,,
7875,1462662415400,,,,,,-0.2,-1.06,1.45,23.2,,,,,,,,,,,,,,,
7895,1462662415420,,,,974,,,,,,,,47.25444,-123.198296,46.17,0.088,10,1,0.8,0,0.0,-1,0.0,,0
7915,1462662415440,,,,,,-0.43,-1.0,0.92,23.5,,,,,,,,,,,,,,,
7955,1462662415480,,,,,,-0.61,-0.98,0.56,23.0,,,,,,,,,,,,,,,
7995,1462662415520,187,8,136,976,,-0.79,-0.92,0.34,23.5,2400,0,47.254448,-123.198273,46.36,0.09,10,1,0.8,0,0.0,-1,0.0,0.0,0
8035,1462662415560,,,,,,-0.95,-0.89,0.04,23.7,,,,,,,,,,,,,,,
8075,1462662415600,,,,,,-1.01,-0.88,-0.17,23.9,,,,,,,,,,,,,,,
8095,1462662415620,,,,978,,,,,,,,47.254456,-123.19825,46.69,0.091,10,1,0.8,0,0.0,-1,0.0,,0
8115,1462662415640,,,,,,-1.07,-0.87,-0.41,23.9,,,,,,,,,,,,,,,
8155,1462662415680,,,,,,-1.11,-0.9,-0.52,23.7,,,,,,,,,,,,,,,
8195,1462662415720,187,8,136,980,,-1.07,-0.97,-0.55,23.5,2400,0,47.254463,-123.198227,46.84,0.092,10,1,0.8,0,0.0,-1,0.0,0.0,0
8235,1462662415760,,,,,,-1.11,-0.96,-0.61,22.8,,,,,,,,,,,,,,,
8275,1462662415800,,,,,,-1.06,-0.94,-0.44,22.0,,,,,,,,,,,,,,,
8295,1462662415820,,,,978,,,,,,,,47.254471,-123.198196,47.14,0.094,10,1,0.8,0,0.0,-1,0.0,,0
8315,1462662415840,,,,,,-0.9,-0.94,-0.43,20.9,,,,,,,,,,,,,,,
8355,1462662415880,,,,,,-0.84,-0.98,-0.47,19.2,,,,,,,,,,,,,,,
8395,1462662415920,187,8,136,982,13.83,-0.71,-0.97,-0.36,17.5,2400,0,47.254478,-123.198174,47.62,0.095,10,1,0.8,0,0.0,-1,0.0,0.0,0
8440,1462662415965,,,,,,-0.51,-0.67,-0.02,16.0,,,,,,,,,,,,,,,
8480,1462662416005,,,,,,-0.3,-0.44,0.17,13.6,,,,,,,,,,,,,,,
8510,1462662416035,,,,985,,,,,,,,47.25449,-123.198151,47.55,0.096,10,1,0.8,0,0.0,-1,0.0,,0
8530,1462662416055,,,,,,-0.2,-0.39,0.36,11.3,,,,,,,,,,,,,,,
8570,1462662416095,,,,,,-0.24,-0.49,0.31,9.6,,,,,,,,,,,,,,,
8610,1462662416130,187,9,136,985,,-0.3,-0.53,0.21,8.1,2400,0,47.254501,-123.198128,47.93,0.097,10,1,0.9,0,0.0,-1,0.0,0.0,0
8655,1462662416175,,,,,,-0.36,-0.45,0.61,6.0,,,,,,,,,,,,,,,
8695,1462662416220,,,,,,-0.44,-0.21,0.9,4.7,,,,,,,,,,,,,,,
8715,1462662416240,,,,985,,,,,,,,47.254513,-123.198105,48.01,0.099,9,1,0.9,0,0.0,-1,0.0,,0
8740,1462662416265,,,,,,-0.44,-0.28,0.92,4.1,,,,,,,,,,,,,,,
8780,1462662416305,,,,,,-0.46,-0.17,1.0,3.2,,,,,,,,,,,,,,,
8820,1462662416345,187,9,136,982,,-0.45,-0.09,1.06,2.8,2460,0,47.25452,-123.198082,48.8,0.1,9,1,0.9,0,0.0,-1,0.0,0.0,0
8865,1462662416390,,,,,,-0.46,-0.08,0.86,2.8,,,,,,,,,,,,,,,
8905,1462662416435,,,,,,-0.43,-0.07,0.78,2.8,,,,,,,,,,,,,,,
8925,1462662416455,,,,985,,,,,,,,47.254532,-123.198059,48.9,0.101,9,1,0.9,0,0.0,-1,0.0,,0
8950,1462662416480,,,,,,-0.42,-0.03,0.82,2.6,,,,,,,,,,,,,,,
8990,1462662416520,,,,,,-0.38,-0.05,0.79,2.3,,,,,,,,,,,,,,,
9030,1462662416560,187,9,136,985,,-0.37,-0.04,0.8,2.1,2520,0,47.254543,-123.198036,49.26,0.103,9,1,0.9,0,0.0,-1,0.0,0.0,0
9075,1462662416605,,,,,,-0.35,-0.02,0.79,1.7,,,,,,,,,,,,,,,
9115,1462662416645,,,,,,-0.34,0.01,0.79,1.1,,,,,,,,,,,,,,,
9135,1462662416665,,,,985,,,,,,,,47.254555,-123.198013,49.7,0.104,9,1,0.9,0,0.0,-1,0.0,,0
9160,1462662416690,,,,,,-0.29,0.05,0.81,0.2,,,,,,,,,,,,,,,
9200,1462662416730,,,,,,-0.25,0.08,0.79,-1.1,,,,,,,,,,,,,,,
9240,1462662416770,187,10,136,987,,-0.24,0.11,0.8,-2.6,2520,0,47.254566,-123.19799,49.94,0.105,9,1,0.9,0,0.0,-1,0.0,0.0,0
9290,1462662416820,,,,,,-0.22,0.15,0.89,-4.3,,,,,,,,,,,,,,,
9330,1462662416860,,,,,,-0.19,0.23,0.89,-6.0,,,,,,,,,,,,,,,
9350,1462662416880,,,,982,,,,,,,,47.254578,-123.19796,50.5,0.107,9,1,0.9,0,0.0,-1,0.0,,0
9375,1462662416905,,,,,,-0.2,0.26,0.88,-7.7,,,,,,,,,,,,,,,
9415,1462662416945,,,,,,-0.19,0.32,0.89,-9.0,,,,,,,,,,,,,,,
9455,1462662416985,187,10,136,980,13.87,-0.19,0.38,0.95,-10.2,2580,0,47.254589,-123.197937,50.84,0.108,9,1,0.9,0,0.0,-1,0.0,0.0,0
9505,1462662417030,,,,,,-0.17,0.4,0.97,-11.5,,,,,,,,,,,,,,,
9555,1462662417080,,,,,,-0.15,0.46,1.01,-12.8,,,,,,,,,,,,,,,
9575,1462662417100,,,,982,,,,,,,,47.254608,-123.197884,51.36,0.111,9,1,0.9,0,0.0,-1,0.0,,0
9595,1462662417120,,,,,,-0.17,0.51,1.1,-13.9,,,,,,,,,,,,,,,
9635,1462662417160,,,,,,-0.14,0.56,1.11,-14.7,,,,,,,,,,,,,,,
9675,1462662417200,187,11,136,982,,-0.17,0.64,1.15,-15.6,2640,0,47.254608,-123.197884,51.36,0.111,9,1,0.9,0,0.0,-1,0.0,0.0,0
9720,1462662417245,,,,,,-0.17,0.73,1.19,-16.4,,,,,,,,,,,,,,,
9760,1462662417285,,,,,,-0.12,0.79,1.14,-17.3,,,,,,,,,,,,,,,
9780,1462662417305,,,,980,,,,,,,,47.254631,-123.197838,51.87,0.114,10,1,0.8,0,0.0,-1,0.0,,0
9800,1462662417325,,,,,,-0.13,0.81,1.13,-18.1,,,,,,,,,,,,,,,
9840,1462662417365,,,,,,-0.11,0.8,1.1,-19.0,,,,,,,,,,,,,,,
9880,1462662417405,187,11,136,980,,-0.11,0.8,1.07,-19.4,2640,0,47.254642,-123.197807,52.14,0.115,10,1,0.8,0,0.0,-1,0.0,0.0,0
9920,1462662417445,,,,,,-0.17,0.86,1.1,-19.6,,,,,,,,,,,,,,,
9960,1462662417485,,,,,,-0.13,0.81,1.05,-19.8,,,,,,,,,,,,,,,
9980,1462662417505,,,,978,,,,,,,,47.254642,-123.197807,52.14,0.115,10,1,0.8,0,0.0,-1,0.0,,0
10000,1462662417520,,,,,,-0.13,0.76,1.11,-19.8,,,,,,,,,,,,,,,
10040,1462662417560,,,,,,-0.12,0.76,1.11,-19.8,,,,,,,,,,,,,,,
10080,1462662417605,187,12,136,976,,-0.13,0.81,1.09,-19.6,2700,0,47.254658,-123.197754,52.54,0.118,10,1,0.8,0,0.0,-1,0.0,0.0,0
10120,1462662417645,,,,,,-0.18,0.72,1.07,-19.4,,,,,,,,,,,,,,,
10160,1462662417685,,,,,,-0.18,0.72,0.98,-19.0,,,,,,,,,,,,,,,
10180,1462662417705,,,,976,,,,,,,,47.254665,-123.197723,52.98,0.12,10,1,0.8,0,0.0,-1,0.0,,0
10200,1462662417725,,,,,,-0.18,0.75,1.06,-19.0,,,,,,,,,,,,,,,
10240,1462662417765,,,,,,-0.15,0.77,1.04,-18.8,,,,,,,,,,,,,,,
10280,1462662417805,187,13,136,974,,-0.17,0.8,0.97,-18.8,2700,0,47.254677,-123.197693,52.9,0.121,10,1,0.8,0,0.0,-1,0.0,0.0,0
10320,1462662417845,,,,,,-0.2,0.82,0.93,-18.8,,,,,,,,,,,,,,,
10360,1462662417885,,,,,,-0.15,0.88,0.94,-19.0,,,,,,,,,,,,,,,
10380,1462662417905,,,,974,,,,,,,,47.254681,-123.19767,53.76,0.122,10,1,0.8,0,0.0,-1,0.0,,0
10400,1462662417925,,,,,,-0.14,0.82,0.99,-18.8,,,,,,,,,,,,,,,
10440,1462662417965,,,,,,-0.12,0.77,1.15,-18.8,,,,,,,,,,,,,,,
10480,1462662418005,187,13,136,974,13.9,-0.2,0.72,1.13,-18.6,2760,0,47.254688,-123.197639,53.78,0.124,10,1,0.8,0,0.0,-1,0.0,0.0,0
10525,1462662418050,,,,,,-0.21,0.7,1.11,-18.6,,,,,,,,,,,,,,,
10575,1462662418100,,,,,,-0.22,0.77,1.13,-18.1,,,,,,,,,,,,,,,
10595,1462662418120,,,,969,,,,,,,,47.254696,-123.197609,54.12,0.125,10,1,0.8,0,0.0,-1,0.0,,0
10615,1462662418140,,,,,,-0.21,0.77,1.12,-17.7,,,,,,,,,,,,,,,
10655,1462662418180,,,,,,-0.21,0.73,1.08,-17.3,,,,,,,,,,,,,,,
10695,1462662418220,187,14,136,969,,-0.18,0.68,1.02,-17.1,2760,0,47.2547,-123.197578,54.47,0.127,10,1,0.8,0,0.0,-1,0.0,0.0,0
10735,1462662418260,,,,,,-0.16,0.65,1.01,-16.6,,,,,,,,,,,,,,,
10775,1462662418300,,,,,,-0.15,0.67,1.02,-16.6,,,,,,,,,,,,,,,